num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
202;1;0;12.626,32;12.626,32;SILIMBANI SRL;ZA3216773F;SALDO Fatt.n. 12/PA  del 30/01/2018 REVISIONE NUMERAZIONE CIVICA;14/03/2018;2861;0;267;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;14/03/2018
203;1;0;311,1;311,1;AZ. TERRITORIALE EDILIZIA RESIDENZIALE; ;SALDO Fatt.n. 38  del 20/02/2018 Rimb. oneri funz. Comm. Ass. All. art. 5 L.R. 10/96 3 domande bando'16 istr.'17 SCISSIONE DEI PAGAMENTI ART. 17-TER DPR 633/72;14/03/2018;1095;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/03/2018
204;1;0;332,98;332,98;SANITHAD SERVIZI SOCIALI COOP. SOC.A R.L. - ONLUS;ZED194252C;SALDO Fatt.n. 121/PA  del 23/02/2018 ASSISTENZA SOCIALE GENNAIO 2018;14/03/2018;1276;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/03/2018
205;1;0;56,79;56,79;SANITHAD SERVIZI SOCIALI COOP. SOC.A R.L. - ONLUS;ZED194252C;SALDO Fatt.n. 123/PA  del 23/02/2018 SERVIZIO ASSISTENZA DOMICILIARE GENNAIO 2018;14/03/2018;1273;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/03/2018
206;1;0;677,51;677,51;SANITHAD SERVIZI SOCIALI COOP. SOC.A R.L. - ONLUS;ZED194252C;SALDO Fatt.n. 122/PA  del 23/02/2018 IP DOMICILIARE GENNAIO 2018;14/03/2018;1274;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;14/03/2018
207;1;0;4.486,07;4.486,07;COMUNE DI BAGNOLO DI PO; ;GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO DI  POLIZIA LOCALE FRA I COMUNI DI SAN BELLINO, CASTELGUGLIELMO, CANDA E BAGNOLO DI PO. spese 2014/2016;16/03/2018;522;0;282;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16/03/2018
208;1;0;2.000,00;2.000,00;COMUNE DI BAGNOLO DI PO; ;SPESE CONVENZIONE DI POLIZIA MUNICIPALE 2013/2016;16/03/2018;522;0;278;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16/03/2018
209;1;0;2.000,00;2.000,00;COMUNE DI BAGNOLO DI PO; ;GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO DI  POLIZIA LOCALE FRA I COMUNI DI SAN BELLINO, CASTELGUGLIELMO, CANDA E BAGNOLO DI PO. spese 2014/2016;16/03/2018;522;0;246;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16/03/2018
237;1;0;706;706;MAG JLT SPA;Z3320BCBDE;APPROVAZIONE CONTRATTO CUMULATIVO INFORTUNI CON LA SOC. MAG JARDINE LlOYD THOMPSON. Polizza n. 77/157011560;26/03/2018;344;2;199;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;26/03/2018
238;1;0;3.474,15;3.474,15;SINERGIE SPA;302646913A;SALDO Fatt.n. 331800000365  del 28/02/2018 GESTIONE IMPIANTI CALORE GENNAIO/FEBBRAIO 2018;26/03/2018;692;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/03/2018
239;1;0;5.973,00;5.973,00;RIZZO ADRIANO;Z7E2243DD3;SALDO Fatt.n. 2/PA  del 05/03/2018 DECORO URBANO;26/03/2018;2701;0;15;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;26/03/2018
240;1;0;4.576,00;4.576,00;MARIOTTI RAFFAELE;Z362131296;SALDO Fatt.n. 1 PA  del 12/02/2018 TINTEGGIATURA INTERNA E FORNITURA CON POSA IN OPERA PAVIMENTAZIONE SALA CONSILIARE;26/03/2018;2508;1;225;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;26/03/2018
241;1;0;745;745;BRAGGION LUISA;Z261ACD1A4;ACCONTO Fatt.n. 000001-2018-01  del 12/03/2018 RILIEVO PLANOMETRICO IMMOBILE;26/03/2018;198;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26/03/2018
242;1;0;200;200;BRAGGION LUISA;Z261ACD1A4;SALDO Fatt.n. 000001-2018-01  del 12/03/2018 RILIEVO PLANOMETRICO IMMOBILE;26/03/2018;148;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26/03/2018
243;1;0;3.264,36;3.264,36;GE.O.PR.AM SRL;Z292174A80;SALDO Fatt.n. 03/PA  del 18/02/2018 FORNITURA E POSA ALBERI AREA VERDE ADIACENTE ALLA PISTA CICLOPEDONALE DI COLLEGAMENTO TRA VIA ROMA E VIA CODOSA;26/03/2018;2846;0;238;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;26/03/2018
244;1;0;3.395,60;3.395,60;GE.O.PR.AM SRL;Z752133C14;SALDO Fatt.n. 02/PA  del 18/02/2018 FORNITURA E POSA ALBERI;26/03/2018;2846;0;220;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;26/03/2018
245;1;0;256,2;256,2;FAVA CELSO;23021F9910;SALDO Fatt.n. 1/PA  del 13/02/2018 BATTISCOPA IN LEGNO MASSELLO;26/03/2018;82;1;22;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/03/2018
246;1;0;3.850,00;3.850,00;CROESUS SRL;ZC920EE25B;SALDO Fatt.n. 1/PA  del 15/02/2018 LAVORI DI MANUTENZIONE STRAORDINARIA SERRAMENTI SALA CONSILIARE SEDE MUNICIPALE;26/03/2018;2508;1;213;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;26/03/2018
247;1;0;5.346,00;5.346,00;AZ. TASSO MASSIMO - SAN BELLINO;Z9121B1BA0;SALDO Fatt.n. 08/PA  del 16/02/2018 FORNITURA E POSA ALBERATURE PRESSO L'AREA VERDE TRA VIA ROMA E VIA CODOSA;26/03/2018;2701;0;3;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;26/03/2018
248;1;0;11.344,08;22.688,16;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000041-0C2  del 31/01/2018 SERVIZIO CICLO INTEGRATO RIFIUTI GENNAIO 2018;26/03/2018;1582;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/03/2018
248;2;0;11.344,08;22.688,16;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000095-0C2  del 28/02/2018 SERVIZIO CICLO INTEGR. RIFIUTI FEBBRAIO 2018;26/03/2018;1582;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/03/2018
249;1;0;208,42;5.418,82;CAMPION PATRIZIA;Z661BC9CB2;ACCONTO Fatt.n. FATT. PA N. 1/2018  del 12/01/2018 COMPENSO PER PROGETTO DEFINITIVO-ESECUTIVO PER L'AMPLIAMENTO DEL CIMITERO DEL CAPOLUOGO;27/03/2018;2732;0;132;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;27/03/2018
249;2;0;5.210,40;5.418,82;CAMPION PATRIZIA;Z661BC9CB2;ACCONTO Fatt.n. FATT. PA N. 1/2018  del 12/01/2018 COMPENSO PER PROGETTO DEFINITIVO-ESECUTIVO PER L'AMPLIAMENTO DEL CIMITERO DEL CAPOLUOGO;27/03/2018;2732;0;132;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;27/03/2018
250;1;0;34.799,60;34.799,60;A.G.C.M. COSTRUZIONI S.R.L.;Z4120B8425;SALDO Fatt.n. 1  del 07/02/2018 REALIZZAZIONE PISTA CICLOPEDONALE DI COLLEGAMENTO TRA VIA ROMA E VIA CODOSA;27/03/2018;2801;0;197;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;27/03/2018
251;1;0;2.392,00;2.392,00;GRIGUOLO JACOPO;Z4C1EA311C;SALDO Fatt.n. 8/2017  del 26/02/2018 AGGIORNAMENTO PIANO DI CLASSIFICAZIONE ACUSTICA;27/03/2018;198;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/03/2018
252;1;0;10.525,60;10.525,60;NEW GARDEN SAS;Z4D2181656;ACCONTO Fatt.n. 3/C  del 16/01/2018 MOTORE KUBOTA D1105;27/03/2018;2837;0;252;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;27/03/2018
253;1;0;14.460,00;14.460,00;NEW GARDEN SAS;Z4D2181656;SALDO Fatt.n. 3/C  del 16/01/2018 MOTORE KUBOTA D1105;27/03/2018;2846;2;1;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;27/03/2018
254;1;0;1.197,00;1.197,00;MONDO CONVENIENZA - IRIS MOBILI SRL;Z55215A7EF;SALDO Fatt.n. 1/PA  del 11/01/2018 vendita mobili;27/03/2018;2508;1;240;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;27/03/2018
255;1;0;1.778,28;1.778,28;DIMCAR SAS DI LORENZO DIMO & C.;ZA421B7416;SALDO Fatt.n. 000049/2018  del 30/01/2018 ARREDO URBANO;27/03/2018;2701;0;2;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;27/03/2018
257;1;0;143,08;143,08;TECNOPRINT DI MORA GEOM. ALESSANDRO;ZAD218B97A;SALDO Fatt.n. 3/PA  del 25/01/2018 FORNITURA TIMBRI;27/03/2018;82;3;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;27/03/2018
258;1;0;33,17;33,17;Poste Italiane S.p.A.;ZF11D5D83B;SALDO Fatt.n. 8718070450  del 01/03/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2092330160 - SPESE POSTALI APRILE 2017;27/03/2018;82;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/03/2018
259;2;0;2;737,74;Poste Italiane S.p.A.;ZF11D5D83B;ACCONTO Fatt.n. 8718070451  del 01/03/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2092724600 - SPESE POSTALI MAGGIO 2017;27/03/2018;82;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/03/2018
259;1;0;2;737,74;Poste Italiane S.p.A.;ZF11D5D83B;ACCONTO Fatt.n. 8718070452  del 01/03/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2093236569 - SPESE POSTALI GIUGNO 2017;27/03/2018;82;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/03/2018
259;4;0;476,8;737,74;Poste Italiane S.p.A.;ZF11D5D83B;SALDO Fatt.n. 8718070451  del 01/03/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2092724600 - SPESE POSTALI MAGGIO 2017;27/03/2018;82;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/03/2018
259;3;0;256,94;737,74;Poste Italiane S.p.A.;ZF11D5D83B;SALDO Fatt.n. 8718070452  del 01/03/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2093236569 - SPESE POSTALI GIUGNO 2017;27/03/2018;82;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/03/2018
260;1;0;1.556,72;1.556,72;EVOMATIC SRL;Z21220B73D;SALDO Fatt.n. 18P00053  del 28/02/2018 CONTRATTO DI ASSISTENZA;27/03/2018;82;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/03/2018
261;1;0;581,46;581,46;VODAFONE OMNITEL B.V.; ;SALDO Fatt.n. AI04309861  del 07/03/2018 TRAFFICO TELEFONICO E RICARICHE;27/03/2018;82;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/03/2018
262;1;0;457,5;457,5;EVOMATIC SRL;Z0D1816536;SALDO Fatt.n. 18P00044  del 03/02/2018 CONTRATTO DI LOCAZIONE OPERATIVA N. 42/2016;27/03/2018;82;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/03/2018
263;1;0;949,53;949,53;ZENITH GROUP SRL;ZF221260CF;SALDO Fatt.n. 1/2018  del 31/01/2018 FORNITURA ORDINE NR.4021670 - parka winter;27/03/2018;1989;2;217;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;27/03/2018
264;1;0;3.037,80;3.037,80;ACCATRE SRL;Z4720C45EF;SALDO Fatt.n. 1/180442  del 15/03/2018 CONVENZIONE 2018 GESTIONALE PERSONALE;27/03/2018;82;4;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/03/2018
265;1;0;10.951,40;10.951,40;HALLEY VENETO SRL;Z7C1F65D3B;SALDO Fatt.n. 1/180317  del 19/03/2018 canone di manutenzione software;27/03/2018;119;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/03/2018
266;1;0;500,2;500,2;COOPERATIVA SOCIALE ONLUS ELIANTO;Z512269F50;SALDO Fatt.n. PA/13  del 28/02/2018 PULIZIA UFFICI SEDE MUNICIPALE;27/03/2018;82;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/03/2018
267;1;0;376,98;376,98;BREVIGLIERI SRL;ZBB0ECF214;SALDO Fatt.n. 000039/E3  del 01/02/2018 NOLEGGIO FOTOCOPIATORI FEBBRAIO, MARZO, APRILE 2018;27/03/2018;82;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/03/2018
268;1;0;2.440,00;2.440,00;TOMANIN SANDRO;ZF821126B7;SALDO Fatt.n. 2/E  del 31/01/2018 targhe in vetro artistiche per ascensore della sede e in memoria di Rossi per Centro Giovani determina 189;27/03/2018;82;2;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;27/03/2018
269;1;0;250,27;250,27;BLU SERVICE SRL;Z8A20BD3A1;SALDO Fatt.n. 129/PA  del 06/02/2018 FORNITURA BOCCIONI ACQUA E BICCHIERI;27/03/2018;82;4;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/03/2018
270;1;0;69,76;69,76;FABBRI FABIO TABACCHERIA;ZD8204EB4C;SALDO Fatt.n. 4/PA  del 07/02/2018 FORNITURA TESTI SCOLASTICI ANNO 2017/2018 SCUOLA PRIMARIA ARQUA' POLESINE;27/03/2018;808;0;172;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;27/03/2018
271;1;0;4.284,74;4.284,74;ZANARDO MASSIMO; ;SALDO Fatt.n. 3  del 16/02/2018 COLLEGIO SINDACALE 2017 E RIMBORSO SPESE;27/03/2018;26;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;27/03/2018
293;1;0;150;150;AVVISO PUBBLICO; ;ADESIONE  AVVISO PUBBLICO 2017;11/04/2018;938;0;273;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/04/2018
294;1;0;150;150;AVVISO PUBBLICO; ;QUOTA ASSOCIATIVA 2018 A FOVRE DELL'ASSOCIAZIONE AVVISO PUBBLICO (ENTI LOCALI E REGIONI PER LA FORMAZIONE CIVILE E CONTRO LE MAFIE).;11/04/2018;938;0;65;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/04/2018
295;1;0;531,54;531,54;WEX Europe Services SRL;ZEC1854F8C;SALDO Fatt.n. 00102173  del 31/03/2017 fornitura carburante  mese di marzo 2017;11/04/2018;812;1;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/04/2018
296;2;0;418,79;1.355,81;WEX Europe Services SRL;ZEC1854F8C;SALDO Fatt.n. 00031697  del 31/01/2018 GASOLIO DA AUTOTRAZIONE GENNAIO 2018;11/04/2018;812;1;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/04/2018
296;3;0;426,63;1.355,81;WEX Europe Services SRL;ZEC1854F8C;SALDO Fatt.n. 00064564  del 28/02/2018 CARBURANTE DA AUTOTRAZIONE FEBBRAIO 2018;11/04/2018;812;1;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/04/2018
296;1;0;510,39;1.355,81;WEX Europe Services SRL;ZEC1854F8C;SALDO Fatt.n. 00097322  del 31/03/2018 FORNITURA CARBURANTE DA AUTOTRAZIONE MARZO 2018;11/04/2018;812;1;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/04/2018
298;1;0;78,75;78,75;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0000809  del 01/03/2018 Conguaglio acqua, fognatura e depurazione - utenza piazza Galvani 2;17/04/2018;82;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/04/2018
299;1;0;45,1;45,1;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0000806  del 01/03/2018 Conguaglio acqua, fognatura e depurazione - utenza via Presciane 1;17/04/2018;1417;1;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/04/2018
300;1;0;204,81;204,81;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP18-0000808  del 01/03/2018 Conguaglio acqua, fognatura e depurazione - utenza via Zanella 35;17/04/2018;1417;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/04/2018
301;1;0;280,88;280,88;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810419047  del 06/03/2018 FORNITURA GAS VIA TASSO 3;17/04/2018;523;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2018
302;1;0;723,89;723,89;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810438751  del 06/03/2018 FORNITURA GAS VIA TASSO 3/A;17/04/2018;1854;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2018
305;1;0;102,08;102,08;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810436849  del 06/03/2018 FORNITURA ENERGIA ELETTRICA VIA CODOSA 16/A;17/04/2018;1777;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2018
306;1;0;122;122;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810580815  del 08/04/2018 ENERGIA ELETTRICA VIA CODOSA 16 A;17/04/2018;1777;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2018
307;1;0;358,47;358,47;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294351605004918  del 10/03/2018 FORNITURA ENERGIA ELETTRICA COMUNE SAN BELLINO;17/04/2018;82;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2018
308;1;0;245,03;245,03;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605013214  del 10/03/2018 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI;17/04/2018;692;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2018
309;3;0;31,37;93,25;HERA  COMM SRL; ;SALDO Fatt.n. 411801216610  del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/04/2018;2008;1;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/04/2018
309;1;0;30,71;93,25;HERA  COMM SRL; ;SALDO Fatt.n. 411802238218  del 09/03/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA ARGINE SANTA MARIA 33;17/04/2018;2008;1;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/04/2018
309;2;0;31,17;93,25;HERA  COMM SRL; ;SALDO Fatt.n. 411803033229  del 10/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE S. MARIA 33;17/04/2018;2008;1;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/04/2018
310;1;0;947,92;947,92;LEGA NAZIONALE DIFESA DEL CANE; ;IMPEGNO DI SPESA PER E CONTESTUALE LIQUIDAZIONE DELLA QUOTA ANNUALE 2018 PER LA GESTIONE DEL RIFUGIO CANI DI FENIL DEL TURCO.;18/04/2018;1370;2;79;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;18/04/2018
311;1;0;1.000,00;1.000,00;CONSORZIO PER LO SVILUPPO DEL POLESINE AZ. SPECIALE; ;"PROGETTO ""ALTO POLESINE ORIENTALE"" CUP E71D17000010008 - PROGETTO LAVORI PUBBLICA UTILITA' - DGRV 311-2017";18/04/2018;1419;0;233;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/04/2018
342;1;0;130,92;130,92;A.I.C.C.R.E. - ROMA; ;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DELLA QUOTA ASSOCIATIVA ANNUALE (ANNO 2018) ALL'A.I.C.C.R.E..;24/04/2018;100;0;81;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;24/04/2018
343;1;0;600;600;FONDAZIONE AIDA;Z6D22E8F87;"Contributo a sostegno del Progetto ""Incontri con l'autore 2018"". Impegno spesa. C.i.g. Z6D22E8F87";24/04/2018;936;0;82;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/04/2018
344;1;0;14.355,00;14.355,00;EUROFORM K. WINKLER GMBH SRL;ZA722638FE;SALDO Fatt.n. 18012  del 15/03/2018 FORNITURA E POSA IN OPERA ATTREZZI FITNESS NELL'AREA VERDE PUBBLICA DI VIA BERTOLONI;27/04/2018;2882;0;21;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;27/04/2018
